Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;;;;;
Netzgebiet: Lindau;;;;;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 6 StromNZV ;;;;;;
;;;;;;
Einheit: kW ;;;;;;
Betrachtungszeitraum: 2022;;;;;;
Lastverlauf alle dezentralen Einspeisungen;;;;;;
Datum;Zeit;Ebene HS;Ebene HS/MS;Ebene MS;Ebene MS/NS;Ebene NS
29.10.2022;09:45;0;0;322,14;660;4462
29.10.2022;10:00;0;0;369,99;695;4753
29.10.2022;10:15;0;0;380,08;696;4600
29.10.2022;10:30;0;0;369,75;714;4619
29.10.2022;10:45;0;0;409,51;744;5010
29.10.2022;11:00;0;0;451,73;786;5392
29.10.2022;11:15;0;0;465,36;802;5441
29.10.2022;11:30;0;0;481,34;788;5509
29.10.2022;11:45;0;0;494,17;778;5596
29.10.2022;12:00;0;0;504,39;811;5696
29.10.2022;12:15;0;0;535,81;835;5700
29.10.2022;12:30;0;0;504,86;805;5532
29.10.2022;12:45;0;0;512,39;788;5505
29.10.2022;13:00;0;0;538,84;812;5516
29.10.2022;13:15;0;0;542,5;807;5229
29.10.2022;13:30;0;0;520,83;777;4848
29.10.2022;13:45;0;0;491,6;760;4650
29.10.2022;14:00;0;0;472,21;733;3997
29.10.2022;14:15;0;0;411,6;672;3442
29.10.2022;14:30;0;0;338,99;613;2960
29.10.2022;14:45;0;0;280,21;570;2608
29.10.2022;15:00;0;0;246,36;542;2293
29.10.2022;15:15;0;0;205,11;519;1849
29.10.2022;15:30;0;0;156,09;479;1537
29.10.2022;15:45;0;0;133,19;459;1290
29.10.2022;16:00;0;0;104,43;431;1015
29.10.2022;16:15;0;0;79,08;403;786
29.10.2022;16:30;0;0;51,7;376;554
29.10.2022;16:45;0;0;27,58;353;367
29.10.2022;17:00;0;0;12,7;361;247
29.10.2022;17:15;0;0;5,24;370;194
29.10.2022;17:30;0;0;3,17;370;189
29.10.2022;17:45;0;0;1,44;366;189
29.10.2022;18:00;0;0;0,46;367;189
29.10.2022;18:15;0;0;0,02;369;189
29.10.2022;18:30;0;0;0;372;189
29.10.2022;18:45;0;0;0;372;189
29.10.2022;19:00;0;0;0;371;189
29.10.2022;19:15;0;0;0;365;189
29.10.2022;19:30;0;0;0;372;189
29.10.2022;19:45;0;0;0;371;189
29.10.2022;20:00;0;0;0;369;189
29.10.2022;20:15;0;0;0;374;189
29.10.2022;20:30;0;0;0;374;189
29.10.2022;20:45;0;0;0;369;189
29.10.2022;21:00;0;0;0;371;189
29.10.2022;21:15;0;0;0;373;189
29.10.2022;21:30;0;0;0;372;189
29.10.2022;21:45;0;0;0;370;189
29.10.2022;22:00;0;0;0;372;189
29.10.2022;22:15;0;0;0;369;189
29.10.2022;22:30;0;0;0;373;189
29.10.2022;22:45;0;0;0;374;189
30.10.2022;23:00;0;0;0;374;189
30.10.2022;23:15;0;0;0;374;189
30.10.2022;23:30;0;0;0;377;189
30.10.2022;23:45;0;0;0;376;189
30.10.2022;00:00;0;0;0;374;189
30.10.2022;00:15;0;0;0;377;189
30.10.2022;00:30;0;0;0;374;189
30.10.2022;00:45;0;0;0;373;189
30.10.2022;01:00;0;0;0;375;189
30.10.2022;01:15;0;0;0;371;189
30.10.2022;01:30;0;0;0;378;189
30.10.2022;01:45;0;0;0;376;189
30.10.2022;02:00;0;0;0;375;189
30.10.2022;02:15;0;0;0;377;189
30.10.2022;02:30;0;0;0;378;189
30.10.2022;02:45;0;0;0;373;189
30.10.2022;03:00;0;0;0;374;189
30.10.2022;03:15;0;0;0;376;189
30.10.2022;03:30;0;0;0;379;189
30.10.2022;03:45;0;0;0;376;189
30.10.2022;04:00;0;0;0;375;189
30.10.2022;04:15;0;0;0;372;189
30.10.2022;04:30;0;0;0;374;189
30.10.2022;04:45;0;0;0;376;189
30.10.2022;05:00;0;0;0;377;189
30.10.2022;05:15;0;0;0;376;189
30.10.2022;05:30;0;0;0;379;189
30.10.2022;05:45;0;0;0;374;189
30.10.2022;06:00;0;0;0;372;189
30.10.2022;06:15;0;0;0;373;189
30.10.2022;06:30;0;0;0;376;189
30.10.2022;06:45;0;0;0;374;189
30.10.2022;07:00;0;0;0,48;372;206
30.10.2022;07:15;0;0;4,34;367;284
30.10.2022;07:30;0;0;15,6;388;529
30.10.2022;07:45;0;0;30,52;400;687
30.10.2022;08:00;0;0;45,94;412;888
30.10.2022;08:15;0;0;77,31;438;1272
30.10.2022;08:30;0;0;120,99;489;1784
30.10.2022;08:45;0;0;163,15;545;1831
30.10.2022;09:00;0;0;171,2;543;2060
30.10.2022;09:15;0;0;204,18;574;2339
30.10.2022;09:30;0;0;221,47;580;2698
30.10.2022;09:45;0;0;304,55;696;3107
30.10.2022;10:00;0;0;341,88;738;3987
30.10.2022;10:15;0;0;391,85;788;3864
30.10.2022;10:30;0;0;284;679;3030
30.10.2022;10:45;0;0;332,71;704;3016
30.10.2022;11:00;0;0;234,31;670;2857
30.10.2022;11:15;0;0;258,14;667;2931
30.10.2022;11:30;0;0;189,52;661;2793
30.10.2022;11:45;0;0;286,85;642;2827
30.10.2022;12:00;0;0;275,3;649;3186
30.10.2022;12:15;0;0;185,48;590;2544
30.10.2022;12:30;0;0;164,26;619;2189
30.10.2022;12:45;0;0;136,03;546;1566
30.10.2022;13:00;0;0;146;508;2191
30.10.2022;13:15;0;0;137,98;525;1946
30.10.2022;13:30;0;0;123,37;521;1818
30.10.2022;13:45;0;0;138,42;548;1655
30.10.2022;14:00;0;0;152,12;538;1753
30.10.2022;14:15;0;0;182,92;538;1659
30.10.2022;14:30;0;0;170,56;501;2100
30.10.2022;14:45;0;0;203,03;538;2065
30.10.2022;15:00;0;0;167,02;517;1632
30.10.2022;15:15;0;0;130,31;485;1288
30.10.2022;15:30;0;0;102,41;456;1062
30.10.2022;15:45;0;0;96,36;451;999
30.10.2022;16:00;0;0;81,14;440;860
30.10.2022;16:15;0;0;59,8;421;689
30.10.2022;16:30;0;0;37,22;408;473
30.10.2022;16:45;0;0;18,7;389;309
30.10.2022;17:00;0;0;8,8;381;227
30.10.2022;17:15;0;0;4,28;380;191
30.10.2022;17:30;0;0;2,31;380;189
30.10.2022;17:45;0;0;0,95;379;189
30.10.2022;18:00;0;0;0,27;378;189
30.10.2022;18:15;0;0;0,03;368;189
30.10.2022;18:30;0;0;0;362;189
30.10.2022;18:45;0;0;0;370;189
30.10.2022;19:00;0;0;0;378;189
30.10.2022;19:15;0;0;0;375;189
30.10.2022;19:30;0;0;0;379;189
30.10.2022;19:45;0;0;0;376;189
30.10.2022;20:00;0;0;0;378;189
30.10.2022;20:15;0;0;0;377;189
30.10.2022;20:30;0;0;0;380;189
30.10.2022;20:45;0;0;0;379;189
30.10.2022;21:00;0;0;0;377;189
30.10.2022;21:15;0;0;0;380;189
30.10.2022;21:30;0;0;0;382;189
30.10.2022;21:45;0;0;0;378;189
30.10.2022;22:00;0;0;0;380;189
30.10.2022;22:15;0;0;0;376;189
30.10.2022;22:30;0;0;0;380;189
30.10.2022;22:45;0;0;0;378;189
30.10.2022;23:00;0;0;0;377;189
30.10.2022;23:15;0;0;0;378;189
30.10.2022;23:30;0;0;0;379;189
30.10.2022;23:45;0;0;0;380;189
31.10.2022;00:00;0;0;0;379;189
31.10.2022;00:15;0;0;0;381;189
31.10.2022;00:30;0;0;0;383;189
31.10.2022;00:45;0;0;0;381;189
31.10.2022;01:00;0;0;0;380;189
31.10.2022;01:15;0;0;0;376;189
31.10.2022;01:30;0;0;0;383;189
31.10.2022;01:45;0;0;0;381;189
31.10.2022;02:00;0;0;0;379;189
31.10.2022;02:15;0;0;0;380;189
31.10.2022;02:30;0;0;0;382;189
31.10.2022;02:45;0;0;0;381;189
31.10.2022;03:00;0;0;0;381;189
31.10.2022;03:15;0;0;0;381;189
31.10.2022;03:30;0;0;0;381;189
31.10.2022;03:45;0;0;0;380;189
31.10.2022;04:00;0;0;0;380;189
31.10.2022;04:15;0;0;0;377;189
31.10.2022;04:30;0;0;0;382;189
31.10.2022;04:45;0;0;0;381;189
31.10.2022;05:00;0;0;0;380;189
31.10.2022;05:15;0;0;0;377;189
31.10.2022;05:30;0;0;0;384;189
31.10.2022;05:45;0;0;0;380;189
31.10.2022;06:00;0;0;0;379;189
31.10.2022;06:15;0;0;0;378;189
31.10.2022;06:30;0;0;0;381;189
31.10.2022;06:45;0;0;0;379;189
31.10.2022;07:00;0;0;0,16;378;198
31.10.2022;07:15;0;0;3,96;371;249
31.10.2022;07:30;0;0;11,28;381;354
31.10.2022;07:45;0;0;27,98;391;699
31.10.2022;08:00;0;0;49,47;414;942
31.10.2022;08:15;0;0;80,3;443;1308
31.10.2022;08:30;0;0;121,5;474;1550
31.10.2022;08:45;0;0;162,73;522;1781
31.10.2022;09:00;0;0;194,45;549;1981
31.10.2022;09:15;0;0;227,08;570;2213
31.10.2022;09:30;0;0;247,97;592;2395
31.10.2022;09:45;0;0;258,58;618;2325
31.10.2022;10:00;0;0;257,01;602;2076
31.10.2022;10:15;0;0;175,3;578;1999
31.10.2022;10:30;0;0;135,99;553;1762
31.10.2022;10:45;0;0;149,11;520;1600
31.10.2022;11:00;0;0;188,83;577;1827
31.10.2022;11:15;0;0;236,03;648;2414
31.10.2022;11:30;0;0;265,83;677;2468
31.10.2022;11:45;0;0;274,73;674;2727
31.10.2022;12:00;0;0;291,14;665;2839
31.10.2022;12:15;0;0;490,08;749;3537
31.10.2022;12:30;0;0;540,83;765;3367
31.10.2022;12:45;0;0;496,55;790;2654
31.10.2022;13:00;0;0;207,71;544;1706
31.10.2022;13:15;0;0;196,34;516;1654
31.10.2022;13:30;0;0;235,25;545;1833
31.10.2022;13:45;0;0;219,21;547;1832
31.10.2022;14:00;0;0;184,35;540;1986
31.10.2022;14:15;0;0;262,75;573;2798
31.10.2022;14:30;0;0;397,5;665;3384
31.10.2022;14:45;0;0;349,5;603;3700
31.10.2022;15:00;0;0;280,24;582;3040
31.10.2022;15:15;0;0;210,55;548;2369
31.10.2022;15:30;0;0;164,15;520;1794
31.10.2022;15:45;0;0;123,03;477;1312
31.10.2022;16:00;0;0;92,64;444;913
31.10.2022;16:15;0;0;65,55;420;647
31.10.2022;16:30;0;0;41,89;406;455
31.10.2022;16:45;0;0;20,63;387;303
31.10.2022;17:00;0;0;7,91;379;219
31.10.2022;17:15;0;0;3,98;381;191
31.10.2022;17:30;0;0;2,41;382;189
31.10.2022;17:45;0;0;1,01;377;189
31.10.2022;18:00;0;0;0,18;375;189
31.10.2022;18:15;0;0;0,01;379;189
31.10.2022;18:30;0;0;0;378;189
31.10.2022;18:45;0;0;0;375;189
31.10.2022;19:00;0;0;0;377;189
31.10.2022;19:15;0;0;0;374;189
31.10.2022;19:30;0;0;0;376;189
31.10.2022;19:45;0;0;0;378;189
31.10.2022;20:00;0;0;0;376;189
31.10.2022;20:15;0;0;0;377;189
31.10.2022;20:30;0;0;0;377;189
31.10.2022;20:45;0;0;0;374;189
31.10.2022;21:00;0;0;0;377;189
31.10.2022;21:15;0;0;0;381;189
31.10.2022;21:30;0;0;0;382;189
31.10.2022;21:45;0;0;0;381;189
31.10.2022;22:00;0;0;0;378;189
31.10.2022;22:15;0;0;0;379;189
31.10.2022;22:30;0;0;0;379;189
31.10.2022;22:45;0;0;0;378;189
31.10.2022;23:00;0;0;0;378;189
31.10.2022;23:15;0;0;0;378;189
31.10.2022;23:30;0;0;0;378;189
31.10.2022;23:45;0;0;0;378;189
1.11.2022;00:00;0;0;0;381;189
1.11.2022;00:15;0;0;0;383;189
1.11.2022;00:30;0;0;0;383;189
1.11.2022;00:45;0;0;0;382;189
1.11.2022;01:00;0;0;0;378;189
1.11.2022;01:15;0;0;0;375;189
1.11.2022;01:30;0;0;0;381;189
1.11.2022;01:45;0;0;0;382;189
1.11.2022;02:00;0;0;0;382;189
1.11.2022;02:15;0;0;0;381;189
1.11.2022;02:30;0;0;0;382;189
1.11.2022;02:45;0;0;0;382;189
1.11.2022;03:00;0;0;0;381;189
1.11.2022;03:15;0;0;0;383;189
1.11.2022;03:30;0;0;0;380;189
1.11.2022;03:45;0;0;0;380;189
1.11.2022;04:00;0;0;0;381;189
1.11.2022;04:15;0;0;0;378;189
1.11.2022;04:30;0;0;0;383;189
1.11.2022;04:45;0;0;0;381;189
1.11.2022;05:00;0;0;0;380;189
1.11.2022;05:15;0;0;0;380;189
1.11.2022;05:30;0;0;0;382;189
1.11.2022;05:45;0;0;0;380;189
1.11.2022;06:00;0;0;0;381;189
1.11.2022;06:15;0;0;0;381;189
1.11.2022;06:30;0;0;0;380;189
1.11.2022;06:45;0;0;0;378;189
1.11.2022;07:00;0;0;0;378;189
1.11.2022;07:15;0;0;0,1;371;193
1.11.2022;07:30;0;0;1,04;377;208
1.11.2022;07:45;0;0;6,4;388;274
1.11.2022;08:00;0;0;12,26;395;389
1.11.2022;08:15;0;0;24,63;404;553
1.11.2022;08:30;0;0;33;429;623
1.11.2022;08:45;0;0;42,65;434;721
1.11.2022;09:00;0;0;69,19;460;1046
1.11.2022;09:15;0;0;122,4;512;1440
1.11.2022;09:30;0;0;156,03;552;1793
1.11.2022;09:45;0;0;185,07;581;2619
1.11.2022;10:00;0;0;266,9;671;3127
1.11.2022;10:15;0;0;204,1;626;2162
1.11.2022;10:30;0;0;153,56;542;1750
1.11.2022;10:45;0;0;163,4;546;1782
1.11.2022;11:00;0;0;173,48;552;1907
1.11.2022;11:15;0;0;191,47;575;2388
1.11.2022;11:30;0;0;252,85;636;2753
1.11.2022;11:45;0;0;238,97;639;2648
1.11.2022;12:00;0;0;226,36;624;2519
1.11.2022;12:15;0;0;215,24;618;2377
1.11.2022;12:30;0;0;214,74;612;2279
1.11.2022;12:45;0;0;217,24;611;2244
1.11.2022;13:00;0;0;210,91;601;2215
1.11.2022;13:15;0;0;195,21;586;2109
1.11.2022;13:30;0;0;180;572;2044
1.11.2022;13:45;0;0;191,59;575;1998
1.11.2022;14:00;0;0;175,72;561;1858
1.11.2022;14:15;0;0;150,24;541;1699
1.11.2022;14:30;0;0;143,17;530;1627
1.11.2022;14:45;0;0;131;516;1338
1.11.2022;15:00;0;0;94,2;476;1044
1.11.2022;15:15;0;0;76,38;454;1267
1.11.2022;15:30;0;0;154,33;522;2094
1.11.2022;15:45;0;0;167,18;553;1807
1.11.2022;16:00;0;0;98,38;465;1125
1.11.2022;16:15;0;0;80,05;447;868
1.11.2022;16:30;0;0;47,14;411;572
1.11.2022;16:45;0;0;24,31;393;327
1.11.2022;17:00;0;0;9,14;382;218
1.11.2022;17:15;0;0;5,82;361;189
1.11.2022;17:30;0;0;2,75;377;189
1.11.2022;17:45;0;0;0,93;376;189
1.11.2022;18:00;0;0;0,16;380;189
1.11.2022;18:15;0;0;0,01;380;189
1.11.2022;18:30;0;0;0;379;189
1.11.2022;18:45;0;0;0;373;189
1.11.2022;19:00;0;0;0;380;189
1.11.2022;19:15;0;0;0;379;189
1.11.2022;19:30;0;0;0;382;189
1.11.2022;19:45;0;0;0;381;189
1.11.2022;20:00;0;0;0;382;189
1.11.2022;20:15;0;0;0;384;189
1.11.2022;20:30;0;0;0;384;189
1.11.2022;20:45;0;0;0;380;189
1.11.2022;21:00;0;0;0;378;189
1.11.2022;21:15;0;0;0;382;189
1.11.2022;21:30;0;0;0;380;189
1.11.2022;21:45;0;0;0;378;189
1.11.2022;22:00;0;0;0;380;189
1.11.2022;22:15;0;0;0;378;189
1.11.2022;22:30;0;0;0;380;189
1.11.2022;22:45;0;0;0;378;189
1.11.2022;23:00;0;0;0;377;189
1.11.2022;23:15;0;0;0;379;189
1.11.2022;23:30;0;0;0;380;189
1.11.2022;23:45;0;0;0;378;189
2.11.2022;00:00;0;0;0;380;189
2.11.2022;00:15;0;0;0;381;189
2.11.2022;00:30;0;0;0;383;189
2.11.2022;00:45;0;0;0;382;189
2.11.2022;01:00;0;0;0;380;189
2.11.2022;01:15;0;0;0;378;189
2.11.2022;01:30;0;0;0;383;189
2.11.2022;01:45;0;0;0;382;189
2.11.2022;02:00;0;0;0;379;189
2.11.2022;02:15;0;0;0;380;189
2.11.2022;02:30;0;0;0;383;189
2.11.2022;02:45;0;0;0;381;189
2.11.2022;03:00;0;0;0;380;189
2.11.2022;03:15;0;0;0;381;189
2.11.2022;03:30;0;0;0;383;189
2.11.2022;03:45;0;0;0;380;189
2.11.2022;04:00;0;0;0;379;189
2.11.2022;04:15;0;0;0;378;189
2.11.2022;04:30;0;0;0;383;189
2.11.2022;04:45;0;0;0;381;189
2.11.2022;05:00;0;0;0;379;189
2.11.2022;05:15;0;0;0;380;189
2.11.2022;05:30;0;0;0;382;189
2.11.2022;05:45;0;0;0;380;189
2.11.2022;06:00;0;0;0;378;189
2.11.2022;06:15;0;0;0;378;189
2.11.2022;06:30;0;0;0;380;189
2.11.2022;06:45;0;0;0;378;189
2.11.2022;07:00;0;0;0;377;189
2.11.2022;07:15;0;0;0,2;370;198
2.11.2022;07:30;0;0;2,6;376;211
2.11.2022;07:45;0;0;6,42;381;234
2.11.2022;08:00;0;0;8,96;384;299
2.11.2022;08:15;0;0;14,74;394;408
2.11.2022;08:30;0;0;21,54;409;433
2.11.2022;08:45;0;0;13,63;393;359
2.11.2022;09:00;0;0;17,52;398;438
2.11.2022;09:15;0;0;33,44;420;616
2.11.2022;09:30;0;0;55,83;439;850
2.11.2022;09:45;0;0;73,32;453;890
2.11.2022;10:00;0;0;58,2;435;891
2.11.2022;10:15;0;0;81,2;450;1063
2.11.2022;10:30;0;0;74,89;466;1067
2.11.2022;10:45;0;0;84,57;462;1037
2.11.2022;11:00;0;0;89,1;466;1145
2.11.2022;11:15;0;0;107,1;489;1324
2.11.2022;11:30;0;0;81,15;478;1274
2.11.2022;11:45;0;0;74,08;465;1053
2.11.2022;12:00;0;0;54,08;454;865
2.11.2022;12:15;0;0;69,68;462;979
2.11.2022;12:30;0;0;85,79;469;1330
2.11.2022;12:45;0;0;99,43;503;1396
2.11.2022;13:00;0;0;83,39;474;1290
2.11.2022;13:15;0;0;95,7;486;1305
2.11.2022;13:30;0;0;98,42;482;1306
2.11.2022;13:45;0;0;91,66;480;1217
2.11.2022;14:00;0;0;90,48;472;1355
2.11.2022;14:15;0;0;132,17;494;1774
2.11.2022;14:30;0;0;194,63;516;2391
2.11.2022;14:45;0;0;238,46;545;2594
2.11.2022;15:00;0;0;179,57;513;2093
2.11.2022;15:15;0;0;143,34;511;1921
2.11.2022;15:30;0;0;127,33;490;1643
2.11.2022;15:45;0;0;111,42;459;1338
2.11.2022;16:00;0;0;82,69;442;1000
2.11.2022;16:15;0;0;70,03;428;735
2.11.2022;16:30;0;0;54,13;416;584
2.11.2022;16:45;0;0;30,26;396;388
2.11.2022;17:00;0;0;11,48;384;252
2.11.2022;17:15;0;0;4,86;369;192
2.11.2022;17:30;0;0;3,47;367;189
2.11.2022;17:45;0;0;1,76;370;189
2.11.2022;18:00;0;0;0,47;375;189
2.11.2022;18:15;0;0;0,02;376;189
2.11.2022;18:30;0;0;0;377;189
2.11.2022;18:45;0;0;0;377;189
2.11.2022;19:00;0;0;0;378;189
2.11.2022;19:15;0;0;0;378;189
2.11.2022;19:30;0;0;0;377;189
2.11.2022;19:45;0;0;0;375;189
2.11.2022;20:00;0;0;0;381;189
2.11.2022;20:15;0;0;0;380;189
2.11.2022;20:30;0;0;0;378;189
2.11.2022;20:45;0;0;0;380;189
2.11.2022;21:00;0;0;0;378;189
2.11.2022;21:15;0;0;0;381;189
2.11.2022;21:30;0;0;0;380;189
2.11.2022;21:45;0;0;0;378;189
2.11.2022;22:00;0;0;0;377;189
2.11.2022;22:15;0;0;0;377;189
2.11.2022;22:30;0;0;0;380;189
2.11.2022;22:45;0;0;0;379;189
2.11.2022;23:00;0;0;0;379;189
2.11.2022;23:15;0;0;0;381;189
2.11.2022;23:30;0;0;0;381;189
2.11.2022;23:45;0;0;0;378;189
3.11.2022;00:00;0;0;0;380;189
3.11.2022;00:15;0;0;0;384;189
3.11.2022;00:30;0;0;0;384;189
3.11.2022;00:45;0;0;0;382;189
3.11.2022;01:00;0;0;0;381;189
3.11.2022;01:15;0;0;0;380;189
3.11.2022;01:30;0;0;0;384;189
3.11.2022;01:45;0;0;0;380;189
3.11.2022;02:00;0;0;0;379;189
3.11.2022;02:15;0;0;0;381;189
3.11.2022;02:30;0;0;0;383;189
3.11.2022;02:45;0;0;0;383;189
3.11.2022;03:00;0;0;0;382;189
3.11.2022;03:15;0;0;0;384;189
3.11.2022;03:30;0;0;0;382;189
3.11.2022;03:45;0;0;0;379;189
3.11.2022;04:00;0;0;0;381;189
3.11.2022;04:15;0;0;0;380;189
3.11.2022;04:30;0;0;0;383;189
3.11.2022;04:45;0;0;0;382;189
3.11.2022;05:00;0;0;0;380;189
3.11.2022;05:15;0;0;0;380;189
3.11.2022;05:30;0;0;0;381;189
3.11.2022;05:45;0;0;0;382;189
3.11.2022;06:00;0;0;0;381;189
3.11.2022;06:15;0;0;0;382;189
3.11.2022;06:30;0;0;0;379;189
3.11.2022;06:45;0;0;0;375;189
3.11.2022;07:00;0;0;0,1;379;191
3.11.2022;07:15;0;0;1,06;371;208
3.11.2022;07:30;0;0;5,48;371;263
3.11.2022;07:45;0;0;13,78;389;350
3.11.2022;08:00;0;0;18,29;396;426
3.11.2022;08:15;0;0;39,22;420;592
3.11.2022;08:30;0;0;66,92;464;705
3.11.2022;08:45;0;0;67,61;463;853
3.11.2022;09:00;0;0;92,59;493;974
3.11.2022;09:15;0;0;89,1;501;972
3.11.2022;09:30;0;0;123,33;505;1189
3.11.2022;09:45;0;0;121,35;515;1112
3.11.2022;10:00;0;0;101,57;485;1042
3.11.2022;10:15;0;0;103,74;478;1040
3.11.2022;10:30;0;0;92,93;481;1082
3.11.2022;10:45;0;0;99,5;496;1170
3.11.2022;11:00;0;0;94,39;482;1143
3.11.2022;11:15;0;0;99,7;469;1222
3.11.2022;11:30;0;0;108,89;476;1433
3.11.2022;11:45;0;0;143,43;501;1631
3.11.2022;12:00;0;0;120,72;502;1276
3.11.2022;12:15;0;0;86,99;471;1097
3.11.2022;12:30;0;0;94,99;461;1142
3.11.2022;12:45;0;0;154,78;483;1711
3.11.2022;13:00;0;0;198,59;523;2223
3.11.2022;13:15;0;0;229,99;536;2541
3.11.2022;13:30;0;0;303,96;588;3374
3.11.2022;13:45;0;0;345,46;638;3460
3.11.2022;14:00;0;0;249,59;576;2467
3.11.2022;14:15;0;0;163,8;518;1702
3.11.2022;14:30;0;0;128,37;477;1314
3.11.2022;14:45;0;0;113,06;461;1084
3.11.2022;15:00;0;0;78,33;437;801
3.11.2022;15:15;0;0;46,6;412;620
3.11.2022;15:30;0;0;49,89;419;645
3.11.2022;15:45;0;0;39,83;402;538
3.11.2022;16:00;0;0;26,5;391;423
3.11.2022;16:15;0;0;14,36;378;323
3.11.2022;16:30;0;0;12,29;381;294
3.11.2022;16:45;0;0;6,27;373;235
3.11.2022;17:00;0;0;1,87;364;196
3.11.2022;17:15;0;0;0,89;372;189
3.11.2022;17:30;0;0;0,69;357;189
3.11.2022;17:45;0;0;0,28;354;189
3.11.2022;18:00;0;0;0,02;365;189
3.11.2022;18:15;0;0;0;370;189
3.11.2022;18:30;0;0;0;358;189
3.11.2022;18:45;0;0;0;371;189
3.11.2022;19:00;0;0;0;374;189
3.11.2022;19:15;0;0;0;373;189
3.11.2022;19:30;0;0;0;378;189
3.11.2022;19:45;0;0;0;374;189
3.11.2022;20:00;0;0;0;374;189
3.11.2022;20:15;0;0;0;379;189
3.11.2022;20:30;0;0;0;378;189
3.11.2022;20:45;0;0;0;377;189
3.11.2022;21:00;0;0;0;378;189
3.11.2022;21:15;0;0;0;380;189
3.11.2022;21:30;0;0;0;380;189
3.11.2022;21:45;0;0;0;380;189
3.11.2022;22:00;0;0;0;378;189
3.11.2022;22:15;0;0;0;378;189
3.11.2022;22:30;0;0;0;378;189
3.11.2022;22:45;0;0;0;378;189
3.11.2022;23:00;0;0;0;378;189
3.11.2022;23:15;0;0;0;380;189
3.11.2022;23:30;0;0;0;378;189
3.11.2022;23:45;0;0;0;379;189
4.11.2022;00:00;0;0;0;380;189
4.11.2022;00:15;0;0;0;381;189
4.11.2022;00:30;0;0;0;382;189
4.11.2022;00:45;0;0;0;380;189
4.11.2022;01:00;0;0;0;379;189
4.11.2022;01:15;0;0;0;377;189
4.11.2022;01:30;0;0;0;382;189
4.11.2022;01:45;0;0;0;380;189
4.11.2022;02:00;0;0;0;378;189
4.11.2022;02:15;0;0;0;381;189
4.11.2022;02:30;0;0;0;381;189
4.11.2022;02:45;0;0;0;381;189
4.11.2022;03:00;0;0;0;380;189
4.11.2022;03:15;0;0;0;383;189
4.11.2022;03:30;0;0;0;383;189
4.11.2022;03:45;0;0;0;378;189
4.11.2022;04:00;0;0;0;378;189
4.11.2022;04:15;0;0;0;380;189
4.11.2022;04:30;0;0;0;382;189
4.11.2022;04:45;0;0;0;381;189
4.11.2022;05:00;0;0;0;381;189
4.11.2022;05:15;0;0;0;379;189
4.11.2022;05:30;0;0;0;383;189
4.11.2022;05:45;0;0;0;380;189
4.11.2022;06:00;0;0;0;380;189
4.11.2022;06:15;0;0;0;378;189
4.11.2022;06:30;0;0;0;379;189
4.11.2022;06:45;0;0;0;379;189
4.11.2022;07:00;0;0;0;327;189
4.11.2022;07:15;0;0;0;294;191
4.11.2022;07:30;0;0;0,2;304;198
4.11.2022;07:45;0;0;1,22;302;213
4.11.2022;08:00;0;0;5,58;308;259
4.11.2022;08:15;0;0;12,8;317;371
4.11.2022;08:30;0;0;28,68;334;536
4.11.2022;08:45;0;0;28,55;333;546
4.11.2022;09:00;0;0;37,53;336;646
4.11.2022;09:15;0;0;57,6;354;773
4.11.2022;09:30;0;0;74,18;378;984
4.11.2022;09:45;0;0;81,35;375;1004
4.11.2022;10:00;0;0;87,13;383;1139
4.11.2022;10:15;0;0;93,49;385;1188
4.11.2022;10:30;0;0;126,01;412;1491
4.11.2022;10:45;0;0;143,57;432;1685
4.11.2022;11:00;0;0;153,04;436;1764
4.11.2022;11:15;0;0;170,13;457;1916
4.11.2022;11:30;0;0;181,84;532;1991
4.11.2022;11:45;0;0;184,3;538;2070
4.11.2022;12:00;0;0;197,85;543;2194
4.11.2022;12:15;0;0;227,64;571;2609
4.11.2022;12:30;0;0;277,47;601;3137
4.11.2022;12:45;0;0;374,54;658;4650
4.11.2022;13:00;0;0;508,98;767;5259
4.11.2022;13:15;0;0;552,06;809;4409
4.11.2022;13:30;0;0;426,26;699;3031
4.11.2022;13:45;0;0;291,03;646;2201
4.11.2022;14:00;0;0;183,93;509;1657
4.11.2022;14:15;0;0;173,27;514;1549
4.11.2022;14:30;0;0;144;487;1447
4.11.2022;14:45;0;0;168,6;498;1578
4.11.2022;15:00;0;0;132,12;471;1390
4.11.2022;15:15;0;0;95,55;447;1282
4.11.2022;15:30;0;0;120,81;452;1368
4.11.2022;15:45;0;0;96,68;387;1083
4.11.2022;16:00;0;0;70,04;361;769
4.11.2022;16:15;0;0;55,89;324;585
4.11.2022;16:30;0;0;29,85;310;425
4.11.2022;16:45;0;0;10,2;304;245
4.11.2022;17:00;0;0;4,83;303;194
4.11.2022;17:15;0;0;3,76;305;189
4.11.2022;17:30;0;0;1,62;306;189
4.11.2022;17:45;0;0;0,28;306;189
4.11.2022;18:00;0;0;0,02;304;189
4.11.2022;18:15;0;0;0;304;189
4.11.2022;18:30;0;0;0;305;189
4.11.2022;18:45;0;0;0;301;189
4.11.2022;19:00;0;0;0;303;189
4.11.2022;19:15;0;0;0;302;189
4.11.2022;19:30;0;0;0;307;189
4.11.2022;19:45;0;0;0;305;189
4.11.2022;20:00;0;0;0;306;189
